"Client Name","From Date","To Date","Investment Service","Transaction Type","Client Type","Class of Instrument","Notification if <1 average trade per business day in the previous year","Top five execution venues ranked in terms of trading volumes (descending order)","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of Passive orders","Percentage of Aggressive orders","Percentage of Directed orders"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""INSTINET EUROPE LIMITED [213800MXAKR2LA1VBM44]""","18.95","8.32","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""Sanford C. Bernstein Limited [54930049G8WQ5OOUSD19]""","13.59","26.00","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""HSBC BANK PLC [MP6I5ZYZBEU3UXPYFY54]""","6.89","0.87","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""COWEN EXECUTION SERVICES LIMITED [213800SS94VGJTFLIG64]""","6.61","1.17","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""KCG EUROPE LIMITED [549300346EFUPFCXJT79]""","5.11","5.08","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""WOOD & COMPANY FINANCIAL SERVICES, A.S. [549300UYJKOXE3HB8L79]""","18.35","13.64","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""Jefferies International Limited [S5THZMDUJCTQZBTRVI98]""","15.63","17.40","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""J&E DAVY [63540061DPCBNMCGRY22]""","14.07","4.12","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""NUMIS SECURITIES LIMITED [213800P3F4RT97WDSX47]""","7.50","16.51","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day)""","N","""Cantor Fitzgerald Europe [549300KM6VUHPKQLQX53]""","7.48","0.89","0.00","0.00","0.00"
