"Client Name","From Date","To Date","Investment Service","Transaction Type","Client Type","Class of Instrument","Notification if <1 average trade per business day in the previous year","Top five execution venues ranked in terms of trading volumes (descending order)","Proportion of volume traded as a percentage of total in that class","Proportion of orders executed as percentage of total in that class","Percentage of Passive orders","Percentage of Aggressive orders","Percentage of Directed orders"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","N","""INSTINET EUROPE LIMITED [213800MXAKR2LA1VBM44]""","14.68","12.50","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","N","""Sanford C. Bernstein Limited [54930049G8WQ5OOUSD19]""","8.31","9.71","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","N","""KCG EUROPE LIMITED [549300346EFUPFCXJT79]""","8.12","6.89","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","N","""CHINA INTERNATIONAL CAPITAL CORPORATION HONG KONG SECURITIES LIMITED [529900A2OXHI3I5TPV90]""","7.11","2.14","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","RT","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","N","""SMBC Nikko Capital Markets Limited [G7WFA3G3MT5YHH8CHG81]""","6.93","12.12","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","Y","""Goldman Sachs International [W22LROWP2IHZNBB6K528]""","34.98","15.05","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","Y","""Cantor Fitzgerald Europe [549300KM6VUHPKQLQX53]""","16.98","7.18","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","Y","""HSBC BANK PLC [MP6I5ZYZBEU3UXPYFY54]""","6.94","1.38","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","Y","""Jefferies International Limited [S5THZMDUJCTQZBTRVI98]""","5.75","5.93","0.00","0.00","0.00"
"GAM International Management Ltd","01-Jan-2018","31-Dec-2018","OE","REG","P","""Equities - Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)""","Y","""WOOD & COMPANY FINANCIAL SERVICES, A.S. [549300UYJKOXE3HB8L79]""","5.37","5.38","0.00","0.00","0.00"
