Client Name,From Date,To Date,Investment Service,Transaction Type,Client Type,Class of Instrument,Notification if <1 average trade per business day in the previous year,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of Passive orders,Percentage of Aggressive orders,Percentage of Directed orders
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,KCG EUROPE LIMITED [549300346EFUPFCXJT79],9.67,9.54,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,INSTINET EUROPE LIMITED [213800MXAKR2LA1VBM44],8.98,9.15,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,MUFG Securities EMEA PLC [U7M81AY481YLIOR75625],7.55,10.53,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,J.P. Morgan Securities PLC [K6Q0W1PS1L1O4IQL9C32],7.33,4.53,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Sanford C. Bernstein Limited [54930049G8WQ5OOUSD19],6.03,5.77,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Macquarie Bank International Limited [17GKQF40GFUEUUWOO622],30.50,10.93,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Jefferies International Limited [S5THZMDUJCTQZBTRVI98],14.16,16.94,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Goldman Sachs International [W22LROWP2IHZNBB6K528],8.25,3.83,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,J.P. Morgan Securities PLC [K6Q0W1PS1L1O4IQL9C32],7.77,7.92,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,Morgan Stanley & Co. International PLC [4PQUHN3JPFGFNF3BB653],5.13,3.28,0.00,0.00,0.00
